country,ccode,year,immipol,natcode,skillcode,citcode,rightscode,refcode,refexist,asylcode,asylexist,reccode,labcode,decode,encode,famcode,famexist,qcode
Brazil,140,1863,1.2915815,5,4.75,5,4.75,1,0,1,0,4.9000001,4.5,5,4.25,1,0,5
Brazil,140,1864,1.2915815,5,4.75,5,4.75,1,0,1,0,4.9000001,4.5,5,4.25,1,0,5
Brazil,140,1865,1.2915815,5,4.75,5,4.75,1,0,1,0,4.9000001,4.5,5,4.25,1,0,5
Brazil,140,1866,1.2983487,5,4.75,5,4.75,1,0,1,0,4.9499998,4.5,5,4.25,1,0,5
Brazil,140,1867,1.2983487,5,4.75,5,4.75,1,0,1,0,4.9499998,4.5,5,4.25,1,0,5
Brazil,140,1868,1.2983487,5,4.75,5,4.75,1,0,1,0,4.9499998,4.5,5,4.25,1,0,5
Brazil,140,1869,1.2983487,5,4.75,5,4.75,1,0,1,0,4.9499998,4.5,5,4.25,1,0,5
Brazil,140,1870,1.2983487,5,4.75,5,4.75,1,0,1,0,4.9499998,4.5,5,4.25,1,0,5
Brazil,140,1871,1.2983487,5,4.75,5,4.75,1,0,1,0,4.9499998,4.5,5,4.25,1,0,5
Brazil,140,1872,1.3051158,5,4.75,5,4.75,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1873,1.3051158,5,4.75,5,4.75,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1874,1.3051158,5,4.75,5,4.75,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1875,1.3051158,5,4.75,5,4.75,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1876,1.3051158,5,4.75,5,4.75,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1877,1.3051158,5,4.75,5,4.75,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1878,1.3051158,5,4.75,5,4.75,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1879,1.17422,5,4.75,5,3.5,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1880,1.17422,5,4.75,5,3.5,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1881,1.17422,5,4.75,5,3.5,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1882,1.17422,5,4.75,5,3.5,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1883,1.17422,5,4.75,5,3.5,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1884,1.17422,5,4.75,5,3.5,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1885,1.17422,5,4.75,5,3.5,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1886,1.17422,5,4.75,5,3.5,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1887,1.17422,5,4.75,5,3.5,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1888,1.17422,5,4.75,5,3.5,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1889,1.17422,5,4.75,5,3.5,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1890,1.0018135,3.5,4.75,5,3.5,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1891,1.0329051,3.5,4.75,4.5,4,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1892,1.0329051,3.5,4.75,4.5,4,1,0,1,0,5,4.5,5,4.25,1,0,5
Brazil,140,1893,.90097415,3.5,4.75,4.5,4,1,0,1,0,5,4.5,4,4.25,1,0,5
Brazil,140,1894,.90097415,3.5,4.75,4.5,4,1,0,1,0,5,4.5,4,4.25,1,0,5
Brazil,140,1895,.90097415,3.5,4.75,4.5,4,1,0,1,0,5,4.5,4,4.25,1,0,5
Brazil,140,1896,.90097415,3.5,4.75,4.5,4,1,0,1,0,5,4.5,4,4.25,1,0,5
Brazil,140,1897,.95844299,4,4.75,4.5,4,1,0,1,0,5,4.5,4,4.25,1,0,5
Brazil,140,1898,.95844299,4,4.75,4.5,4,1,0,1,0,5,4.5,4,4.25,1,0,5
Brazil,140,1899,.95844299,4,4.75,4.5,4,1,0,1,0,5,4.5,4,4.25,1,0,5
Brazil,140,1900,.94490862,4,4.75,4.5,4,1,0,1,0,4.9000001,4.5,4,4.25,1,0,5
Brazil,140,1901,.94490862,4,4.75,4.5,4,1,0,1,0,4.9000001,4.5,4,4.25,1,0,5
Brazil,140,1902,.94490862,4,4.75,4.5,4,1,0,1,0,4.9000001,4.5,4,4.25,1,0,5
Brazil,140,1903,.94490862,4,4.75,4.5,4,1,0,1,0,4.9000001,4.5,4,4.25,1,0,5
Brazil,140,1904,.94490862,4,4.75,4.5,4,1,0,1,0,4.9000001,4.5,4,4.25,1,0,5
Brazil,140,1905,.94490862,4,4.75,4.5,4,1,0,1,0,4.9000001,4.5,4,4.25,1,0,5
Brazil,140,1906,.99726695,4,4.75,4.5,4.5,1,0,1,0,4.9000001,4.5,4,4.25,1,0,5
Brazil,140,1907,.99046338,4,4.75,4.5,4.75,1,0,1,0,4.9000001,4.5,3.75,4.25,1,0,5
Brazil,140,1908,.99046338,4,4.75,4.5,4.75,1,0,1,0,4.9000001,4.5,3.75,4.25,1,0,5
Brazil,140,1909,.96428424,4,4.75,4.5,4.5,1,0,1,0,4.9000001,4.5,3.75,4.25,1,0,5
Brazil,140,1910,.96428424,4,4.75,4.5,4.5,1,0,1,0,4.9000001,4.5,3.75,4.25,1,0,5
Brazil,140,1911,.99046338,4,4.75,4.5,4.75,1,0,1,0,4.9000001,4.5,3.75,4.25,1,0,5
Brazil,140,1912,.99046338,4,4.75,4.5,4.75,1,0,1,0,4.9000001,4.5,3.75,4.25,1,0,5
Brazil,140,1913,.87798083,4,4.75,4.5,4.75,1,0,1,0,4.8000002,4.5,3,4.25,1,0,5
Brazil,140,1914,.87121367,4,4.75,4.5,4.75,1,0,1,0,4.75,4.5,3,4.25,1,0,5
Brazil,140,1915,.87121367,4,4.75,4.5,4.75,1,0,1,0,4.75,4.5,3,4.25,1,0,5
Brazil,140,1916,.87121367,4,4.75,4.5,4.75,1,0,1,0,4.75,4.5,3,4.25,1,0,5
Brazil,140,1917,.74031782,4,4.75,4.5,3.5,1,0,1,0,4.75,4.5,3,4.25,1,0,5
Brazil,140,1918,.74031782,4,4.75,4.5,3.5,1,0,1,0,4.75,4.5,3,4.25,1,0,5
Brazil,140,1919,.74031782,4,4.75,4.5,3.5,1,0,1,0,4.75,4.5,3,4.25,1,0,5
Brazil,140,1920,.8915152,4,4.75,4.5,4.75,1,0,1,0,4.9000001,4.5,3,4.25,1,0,5
Brazil,140,1921,.98404998,4,4.5,4.5,4.75,1,0,1,0,4.9000001,4.5,4,4.25,1,0,5
Brazil,140,1922,.96374846,4,4.5,4.5,4.75,1,0,1,0,4.75,4.5,4,4.25,1,0,5
Brazil,140,1923,.96374846,4,4.5,4.5,4.75,1,0,1,0,4.75,4.5,4,4.25,1,0,5
Brazil,140,1924,.96374846,4,4.5,4.5,4.75,1,0,1,0,4.75,4.5,4,4.25,1,0,5
Brazil,140,1925,.96374846,4,4.5,4.5,4.75,1,0,1,0,4.75,4.5,4,4.25,1,0,5
Brazil,140,1926,.83181751,4,4.5,4.5,4.75,1,0,1,0,4.75,4.5,3,4.25,1,0,5
Brazil,140,1927,.83181751,4,4.5,4.5,4.75,1,0,1,0,4.75,4.5,3,4.25,1,0,5
Brazil,140,1928,.74384421,4,4.5,4.5,4.75,1,0,1,0,4.0999999,4.5,3,4.25,1,0,5
Brazil,140,1929,.70413077,4,4.5,4.5,4.5,1,0,1,0,4,4.5,3,4.25,1,0,5
Brazil,140,1930,.090707302,4,2.25,4.5,4.5,1,0,1,0,4,2.5,3,4.25,1,0,5
Brazil,140,1931,.15542181,4,2.25,4.5,4.5,1,0,1,0,4,3,3,4.25,1,0,5
Brazil,140,1932,.15542181,4,2.25,4.5,4.5,1,0,1,0,4,3,3,4.25,1,0,5
Brazil,140,1933,.15542181,4,2.25,4.5,4.5,1,0,1,0,4,3,3,4.25,1,0,5
Brazil,140,1934,-.44526374,4,2.5,4.5,3.5,1,0,1,0,4,3,3,4.25,1,0,1
Brazil,140,1935,-1.2913172,3,2.5,3,3.75,1,0,1,0,4,3,2.5,4.25,5,1,1
Brazil,140,1936,-1.2574813,3,2.5,3,3.75,1,0,1,0,4.25,3,2.5,4.25,5,1,1
Brazil,140,1937,-1.2574813,3,2.5,3,3.75,1,0,1,0,4.25,3,2.5,4.25,5,1,1
Brazil,140,1938,-1.2664825,3.25,2.25,3,2.5,1,0,1,0,4.25,2.75,3.75,4.25,5,1,1
Brazil,140,1939,-1.3916099,3.25,2.25,3,2.25,1,0,1,0,4.25,2.75,3,4.25,5,1,1
Brazil,140,1940,-1.3916099,3.25,2.25,3,2.25,1,0,1,0,4.25,2.75,3,4.25,5,1,1
Brazil,140,1941,-1.6080027,3.25,1,3,2,1,0,1,0,4.3000002,2.75,3,4.25,5,1,1
Brazil,140,1942,-1.6709943,3.25,1,2.75,1.5,1,0,1,0,4.3000002,2.75,3,4.25,5,1,1
Brazil,140,1943,-1.6709943,3.25,1,2.75,1.5,1,0,1,0,4.3000002,2.75,3,4.25,5,1,1
Brazil,140,1944,-1.6709943,3.25,1,2.75,1.5,1,0,1,0,4.3000002,2.75,3,4.25,5,1,1
Brazil,140,1945,-1.2564242,3.5,2.25,2.75,1.5,1,0,1,0,4.5,4,3,4.25,5,1,1
Brazil,140,1946,-1.1172811,3.5,2.25,3,3.75,2,1,1,0,4.6500001,4,3.25,4.25,5,1,1
Brazil,140,1947,-1.1573777,3.5,2.25,3,3.75,2.25,1,1,0,4.6500001,4,3.25,4.25,5,1,1
Brazil,140,1948,-1.1974745,3.5,2.25,3,3.75,2.5,1,1,0,4.6500001,4,3.25,4.25,5,1,1
Brazil,140,1949,-1.1907073,3.5,2.25,3,3.75,2.5,1,1,0,4.6999998,4,3.25,4.25,5,1,1
Brazil,140,1950,-1.1330502,3.5999999,2.5,3,3.75,2.5,1,1,0,4.75,4,3.25,4.25,5,1,1
Brazil,140,1951,-1.126283,3.5999999,2.5,3,3.75,2.5,1,1,0,4.8000002,4,3.25,4.25,5,1,1
Brazil,140,1952,-.8290658,3.75,2.75,3,3.75,1,1,1,0,4.8000002,4,3.25,4.25,5,1,1
Brazil,140,1953,-.79608309,3.75,2.75,3,3.75,1,1,1,0,4.8000002,4,3.5,4.25,5,1,1
Brazil,140,1954,-.79608309,3.75,2.75,3,3.75,1,1,1,0,4.8000002,4,3.5,4.25,5,1,1
Brazil,140,1955,-.79608309,3.75,2.75,3,3.75,1,1,1,0,4.8000002,4,3.5,4.25,5,1,1
Brazil,140,1956,-.79608309,3.75,2.75,3,3.75,1,1,1,0,4.8000002,4,3.5,4.25,5,1,1
Brazil,140,1957,-.79608309,3.75,2.75,3,3.75,1,1,1,0,4.8000002,4,3.5,4.25,5,1,1
Brazil,140,1958,-.79608309,3.75,2.75,3,3.75,1,1,1,0,4.8000002,4,3.5,4.25,5,1,1
Brazil,140,1959,-.81638461,3.75,2.75,3,3.75,1,1,1,0,4.6500001,4,3.5,4.25,5,1,1
Brazil,140,1960,-.77667111,3.75,2.75,3,4,1,1,1,0,4.75,4,3.5,4.25,5,1,1
Brazil,140,1961,-.86842769,3.8,2.8499999,3,4,1.5,1,1.25,1,4.75,4,3.5,4.25,5,1,1
Brazil,140,1962,-.86842769,3.8,2.8499999,3,4,1.5,1,1.25,1,4.75,4,3.5,4.25,5,1,1
Brazil,140,1963,-.86842769,3.8,2.8499999,3,4,1.5,1,1.25,1,4.75,4,3.5,4.25,5,1,1
Brazil,140,1964,-1.1968503,3.8,1,3,4,1.5,1,1.25,1,1,4,3.5,4.25,2,1,1
Brazil,140,1965,-1.1968503,3.8,1,3,4,1.5,1,1.25,1,1,4,3.5,4.25,2,1,1
Brazil,140,1966,-1.1968503,3.8,1,3,4,1.5,1,1.25,1,1,4,3.5,4.25,2,1,1
Brazil,140,1967,-1.1308848,3.8,1,3,4,1.5,1,1.25,1,1,4,4,4.25,2,1,1
Brazil,140,1968,-1.1308848,3.8,1,3,4,1.5,1,1.25,1,1,4,4,4.25,2,1,1
Brazil,140,1969,-1.3760084,3.8,1,3,4,1.5,1,1.25,1,1,4,3.25,3.5,2,1,1
Brazil,140,1970,-1.3760084,3.8,1,3,4,1.5,1,1.25,1,1,4,3.25,3.5,2,1,1
Brazil,140,1971,-1.3760084,3.8,1,3,4,1.5,1,1.25,1,1,4,3.25,3.5,2,1,1
Brazil,140,1972,-1.3760084,3.8,1,3,4,1.5,1,1.25,1,1,4,3.25,3.5,2,1,1
Brazil,140,1973,-1.3760084,3.8,1,3,4,1.5,1,1.25,1,1,4,3.25,3.5,2,1,1
Brazil,140,1974,-1.3760084,3.8,1,3,4,1.5,1,1.25,1,1,4,3.25,3.5,2,1,1
Brazil,140,1975,-1.3760084,3.8,1,3,4,1.5,1,1.25,1,1,4,3.25,3.5,2,1,1
Brazil,140,1976,-1.3760084,3.8,1,3,4,1.5,1,1.25,1,1,4,3.25,3.5,2,1,1
Brazil,140,1977,-1.4090768,3.8,1,3,4,1.5,1,1.5,1,1,4,3.25,3.5,2,1,1
Brazil,140,1978,-1.4090768,3.8,1,3,4,1.5,1,1.5,1,1,4,3.25,3.5,2,1,1
Brazil,140,1979,-1.4090768,3.8,1,3,4,1.5,1,1.5,1,1,4,3.25,3.5,2,1,1
Brazil,140,1980,-.46168652,5,2.75,4,3.5,1.5,1,2,1,3,4,2.5,3,2,1,5
Brazil,140,1981,-.39572108,5,2.75,4,3.5,1.5,1,2,1,3,4,3,3,2,1,5
Brazil,140,1982,-.46888623,5,2.75,4,3.5,1.75,1,2.25,1,3,4,3,3,2,1,5
Brazil,140,1983,-.46888623,5,2.75,4,3.5,1.75,1,2.25,1,3,4,3,3,2,1,5
Brazil,140,1984,-.46888623,5,2.75,4,3.5,1.75,1,2.25,1,3,4,3,3,2,1,5
Brazil,140,1985,-.46888623,5,2.75,4,3.5,1.75,1,2.25,1,3,4,3,3,2,1,5
Brazil,140,1986,-.46888623,5,2.75,4,3.5,1.75,1,2.25,1,3,4,3,3,2,1,5
Brazil,140,1987,-.46888623,5,2.75,4,3.5,1.75,1,2.25,1,3,4,3,3,2,1,5
Brazil,140,1988,-.28501195,5,2.75,4.0999999,4.75,1.75,1,2.25,1,3,4,3,3.25,2,1,5
Brazil,140,1989,-.38044748,5,2.75,4.0999999,4.75,2,1,2.3,1,3,4,3,3,2,1,5
Brazil,140,1990,-.38044748,5,2.75,4.0999999,4.75,2,1,2.3,1,3,4,3,3,2,1,5
Brazil,140,1991,-.47303906,5,2.75,4.0999999,4.75,2,1,3,1,3,4,3,3,2,1,5
Brazil,140,1992,-.60531276,5,2.75,4.0999999,4.75,2,1,4,1,3,4,3,3,2,1,5
Brazil,140,1993,-.60531276,5,2.75,4.0999999,4.75,2,1,4,1,3,4,3,3,2,1,5
Brazil,140,1994,-.60531276,5,2.75,4.0999999,4.75,2,1,4,1,3,4,3,3,2,1,5
Brazil,140,1995,-.60531276,5,2.75,4.0999999,4.75,2,1,4,1,3,4,3,3,2,1,5
Brazil,140,1996,-.60531276,5,2.75,4.0999999,4.75,2,1,4,1,3,4,3,3,2,1,5
Brazil,140,1997,-.71084577,5,2.5,4.0999999,4.75,2,1,4.5,1,3,4,3,3,2,1,5
Brazil,140,1998,-.6621207,5,2.5,4.0999999,4.75,2,1,4.5,1,3,4,3,3.25,2,1,5
Brazil,140,1999,-.79103923,5,2.5,4.0999999,4.75,2.5,1,4.5,1,3,4,3,3,2,1,5
Brazil,140,2000,-.79103923,5,2.5,4.0999999,4.75,2.5,1,4.5,1,3,4,3,3,2,1,5
Brazil,140,2001,-.79103923,5,2.5,4.0999999,4.75,2.5,1,4.5,1,3,4,3,3,2,1,5
Brazil,140,2002,-.74231416,5,2.5,4.0999999,4.75,2.5,1,4.5,1,3,4,3,3.25,2,1,5
Brazil,140,2003,-.86310035,5,2.5,4.25,4.75,2.5,1,4.5,1,3,4,3,3,2.5,1,5
Brazil,140,2004,-.90319711,5,2.5,4.25,4.75,2.75,1,4.5,1,3,4,3,3,2.5,1,5
Brazil,140,2005,-.89456874,5,2.5,4.25,4.75,3,1,4.5,1,3,4,3,3.25,2.5,1,5
Brazil,140,2006,-.94329387,5,2.5,4.25,4.75,3,1,4.5,1,3,4,3,3,2.5,1,5
Brazil,140,2007,-.94329387,5,2.5,4.25,4.75,3,1,4.5,1,3,4,3,3,2.5,1,5
Brazil,140,2008,-.94329387,5,2.5,4.25,4.75,3,1,4.5,1,3,4,3,3,2.5,1,5
Brazil,140,2009,-.89456874,5,2.5,4.25,4.75,3,1,4.5,1,3,4,3,3.25,2.5,1,5
Brazil,140,2010,-.94329387,5,2.5,4.25,4.75,3,1,4.5,1,3,4,3,3,2.5,1,5
Chile,155,1953,-1.5071594,5,1.5,4.5,4,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1954,-1.5071594,5,1.5,4.5,4,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1955,-1.5071594,5,1.5,4.5,4,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1956,-1.5071594,5,1.5,4.5,4,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1957,-1.5071594,5,1.5,4.5,4,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1958,-1.5071594,5,1.5,4.5,4,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1959,-1.5595176,5,1.5,4.5,3.5,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1960,-1.5595176,5,1.5,4.5,3.5,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1961,-1.5595176,5,1.5,4.5,3.5,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1962,-1.5595176,5,1.5,4.5,3.5,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1963,-1.5595176,5,1.5,4.5,3.5,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1964,-1.5595176,5,1.5,4.5,3.5,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1965,-1.5595176,5,1.5,4.5,3.5,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1966,-1.5595176,5,1.5,4.5,3.5,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1967,-1.5595176,5,1.5,4.5,3.5,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1968,-1.5595176,5,1.5,4.5,3.5,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1969,-1.5595176,5,1.5,4.5,3.5,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1970,-1.5595176,5,1.5,4.5,3.5,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1971,-1.5595176,5,1.5,4.5,3.5,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1972,-1.5595176,5,1.5,4.5,3.5,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1973,-1.5595176,5,1.5,4.5,3.5,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1974,-1.5595176,5,1.5,4.5,3.5,1.2,0,1.2,0,1.5,2,2,3.9000001,3.2,1,1
Chile,155,1975,-1.9823763,5,2,4.5,3.5,3,1,2.5,1,4,2,2,3,4.5,1,1
Chile,155,1976,-1.8900247,5,2,4.5,3.5,3,1,2.5,1,4,2,2.7,3,4.5,1,1
Chile,155,1977,-1.8900247,5,2,4.5,3.5,3,1,2.5,1,4,2,2.7,3,4.5,1,1
Chile,155,1978,-1.8900247,5,2,4.5,3.5,3,1,2.5,1,4,2,2.7,3,4.5,1,1
Chile,155,1979,-1.8900247,5,2,4.5,3.5,3,1,2.5,1,4,2,2.7,3,4.5,1,1
Chile,155,1980,-1.8900247,5,2,4.5,3.5,3,1,2.5,1,4,2,2.7,3,4.5,1,1
Chile,155,1981,-1.8900247,5,2,4.5,3.5,3,1,2.5,1,4,2,2.7,3,4.5,1,1
Chile,155,1982,-1.8900247,5,2,4.5,3.5,3,1,2.5,1,4,2,2.7,3,4.5,1,1
Chile,155,1983,-1.8900247,5,2,4.5,3.5,3,1,2.5,1,4,2,2.7,3,4.5,1,1
Chile,155,1984,-1.9576964,5,2,4.5,3.5,3,1,2.5,1,3.5,2,2.7,3,4.5,1,1
Chile,155,1985,-1.9576964,5,2,4.5,3.5,3,1,2.5,1,3.5,2,2.7,3,4.5,1,1
Chile,155,1986,-1.9576964,5,2,4.5,3.5,3,1,2.5,1,3.5,2,2.7,3,4.5,1,1
Chile,155,1987,-1.9576964,5,2,4.5,3.5,3,1,2.5,1,3.5,2,2.7,3,4.5,1,1
Chile,155,1988,-1.9576964,5,2,4.5,3.5,3,1,2.5,1,3.5,2,2.7,3,4.5,1,1
Chile,155,1989,-1.9576964,5,2,4.5,3.5,3,1,2.5,1,3.5,2,2.7,3,4.5,1,1
Chile,155,1990,-1.9576964,5,2,4.5,3.5,3,1,2.5,1,3.5,2,2.7,3,4.5,1,1
Chile,155,1991,-1.9576964,5,2,4.5,3.5,3,1,2.5,1,3.5,2,2.7,3,4.5,1,1
Chile,155,1992,-1.9576964,5,2,4.5,3.5,3,1,2.5,1,3.5,2,2.7,3,4.5,1,1
Chile,155,1993,-1.9576964,5,2,4.5,3.5,3,1,2.5,1,3.5,2,2.7,3,4.5,1,1
Chile,155,1994,-1.9576964,5,2,4.5,3.5,3,1,2.5,1,3.5,2,2.7,3,4.5,1,1
Chile,155,1995,-1.9576964,5,2,4.5,3.5,3,1,2.5,1,3.5,2,2.7,3,4.5,1,1
Chile,155,1996,-2.1180835,5,2,4.5,3.5,4,1,2.5,1,3.5,2,2.7,3,4.5,1,1
Chile,155,1997,-2.1180835,5,2,4.5,3.5,4,1,2.5,1,3.5,2,2.7,3,4.5,1,1
Chile,155,1998,-2.1180835,5,2,4.5,3.5,4,1,2.5,1,3.5,2,2.7,3,4.5,1,1
Chile,155,1999,-2.1180835,5,2,4.5,3.5,4,1,2.5,1,3.5,2,2.7,3,4.5,1,1
Chile,155,2000,-2.1180835,5,2,4.5,3.5,4,1,2.5,1,3.5,2,2.7,3,4.5,1,1
Chile,155,2001,-2.1960435,5,2,4.5,3.5,4,1,2.5,1,3.5,2,2.7,2.5999999,4.5,1,1
Chile,155,2002,-2.1960435,5,2,4.5,3.5,4,1,2.5,1,3.5,2,2.7,2.5999999,4.5,1,1
Chile,155,2003,-2.1960435,5,2,4.5,3.5,4,1,2.5,1,3.5,2,2.7,2.5999999,4.5,1,1
Chile,155,2004,-2.1960435,5,2,4.5,3.5,4,1,2.5,1,3.5,2,2.7,2.5999999,4.5,1,1
Chile,155,2005,-2.1960435,5,2,4.5,3.5,4,1,2.5,1,3.5,2,2.7,2.5999999,4.5,1,1
Chile,155,2006,-2.1960435,5,2,4.5,3.5,4,1,2.5,1,3.5,2,2.7,2.5999999,4.5,1,1
Chile,155,2007,-2.1960435,5,2,4.5,3.5,4,1,2.5,1,3.5,2,2.7,2.5999999,4.5,1,1
Chile,155,2008,-2.1960435,5,2,4.5,3.5,4,1,2.5,1,3.5,2,2.7,2.5999999,4.5,1,1
Chile,155,2009,-2.2740037,5,2,4.5,3.5,4,1,2.5,1,3.5,2,2.7,2.2,4.5,1,1
Chile,155,2010,-2.3541973,5,2,4.5,3.5,4.5,1,2.5,1,3.5,2,2.7,2.2,4.5,1,1
Chile,155,2011,-2.3541973,5,2,4.5,3.5,4.5,1,2.5,1,3.5,2,2.7,2.2,4.5,1,1
Chile,155,2012,-2.3541973,5,2,4.5,3.5,4.5,1,2.5,1,3.5,2,2.7,2.2,4.5,1,1
Chile,155,2013,-2.3541973,5,2,4.5,3.5,4.5,1,2.5,1,3.5,2,2.7,2.2,4.5,1,1
Argentina,160,1810,.59414279,4,5,5,3,1,0,1,0,4,5,1,5,1,0,5
Argentina,160,1811,.54178447,4,5,5,2.5,1,0,1,0,4,5,1,5,1,0,5
Argentina,160,1812,1.2755554,5,5,5,4,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1813,1.2755554,5,5,5,4,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1814,1.2755554,5,5,5,4,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1815,1.2755554,5,5,5,4,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1816,1.2755554,5,5,5,4,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1817,1.2493762,5,5,5,3.75,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1818,1.2493762,5,5,5,3.75,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1819,1.2493762,5,5,5,3.75,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1820,1.2493762,5,5,5,3.75,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1821,1.2832121,5,5,5,3.75,1,0,1,0,4.25,5,4.5,5,1,0,5
Argentina,160,1822,1.3229256,5,5,5,4,1,0,1,0,4.3499999,5,4.5,5,1,0,5
Argentina,160,1823,1.3432271,5,5,5,4,1,0,1,0,4.5,5,4.5,5,1,0,5
Argentina,160,1824,1.3432271,5,5,5,4,1,0,1,0,4.5,5,4.5,5,1,0,5
Argentina,160,1825,1.3955854,5,5,5,4.5,1,0,1,0,4.5,5,4.5,5,1,0,5
Argentina,160,1826,1.3955854,5,5,5,4.5,1,0,1,0,4.5,5,4.5,5,1,0,5
Argentina,160,1827,1.3955854,5,5,5,4.5,1,0,1,0,4.5,5,4.5,5,1,0,5
Argentina,160,1828,1.3955854,5,5,5,4.5,1,0,1,0,4.5,5,4.5,5,1,0,5
Argentina,160,1829,1.3279138,5,5,5,4.5,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1830,1.3279138,5,5,5,4.5,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1831,1.3279138,5,5,5,4.5,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1832,1.3279138,5,5,5,4.5,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1833,1.3279138,5,5,5,4.5,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1834,1.3279138,5,5,5,4.5,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1835,1.3279138,5,5,5,4.5,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1836,1.3279138,5,5,5,4.5,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1837,1.3279138,5,5,5,4.5,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1838,1.3279138,5,5,5,4.5,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1839,1.3279138,5,5,5,4.5,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1840,1.3279138,5,5,5,4.5,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1841,1.3279138,5,5,5,4.5,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1842,1.3279138,5,5,5,4.5,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1843,1.3279138,5,5,5,4.5,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1844,1.3279138,5,5,5,4.5,1,0,1,0,4,5,4.5,5,1,0,5
Argentina,160,1845,1.3279138,5,5,5,4.5,1,0,1,0,4,5,4.5,5,1,0,5
